Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
720897,"RIVASTIGMINA NORMON 13,3 MG/24 H PARCHES TRANSDERMICOS EFG, 60 parches transdermicos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/07/2018,,NORMAL,RIVASTIGMINA,175.58,175.58,175.58,3973,"RIVASTIGMINA 13,3MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
720898,"RIVASTIGMINA NORMON 4,6 MG/24 H PARCHES TRANSDERMICOS EFG, 30 parches transdermicos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/04/2019,,NORMAL,RIVASTIGMINA,33.19,33.19,33.19,3376,"RIVASTIGMINA 4,6MG/24H 30 PARCHE TRANSDERMICO",SI,NO,NO,NO
720899,"RIVASTIGMINA NORMON 4,6 MG/24 H PARCHES TRANSDERMICOS EFG, 60 parches transdermicos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/04/2019,,NORMAL,RIVASTIGMINA,66.36,66.36,66.36,3377,"RIVASTIGMINA 4,6MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
720900,"RIVASTIGMINA NORMON 9,5 MG/24 H PARCHE TRANSDERMICO EFG, 60 parches transdermicos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/04/2019,,NORMAL,RIVASTIGMINA,137.06,137.06,137.06,3378,"RIVASTIGMINA 9,5MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
720901,"BALZAK 40 MG/10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 28 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/11/2018,,NORMAL,"OLMESARTAN MEDOXOMILO,AMLODIPINO BESILATO",21.43,21.43,21.43,3443,OLMESARTAN/AMLODIPINO 40MG/10MG 28 COMPRIMIDOS,NO,NO,NO,NO
720902,"FEMARA 2,5 mg COMPRIMIDOS RECUBIERTOS CON PELICULA, 30 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/11/2018,,ESPECIAL,LETROZOL,92.1,92.1,92.1,3282,"LETROZOL 2,5 MG 30 COMPRIMIDOS",NO,NO,NO,NO
720932,"ESOMEPRAZOL CINFA 20 MG CAPSULAS DURAS GASTRORRESISTENTES EFG, 28 capsulas (Blister)",Medicamento Generico,,111,CINFA S.A.,ALTA,01/07/2018,,NORMAL,ESOMEPRAZOL SODICO,12.55,12.55,12.55,3656,ESOMEPRAZOL 20 MG 28 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
720933,"ESOMEPRAZOL CINFA 20 MG CAPSULAS DURAS GASTRORRESISTENTES EFG, 56 capsulas (Blister)",Medicamento Generico,,111,CINFA S.A.,ALTA,01/07/2023,,NORMAL,ESOMEPRAZOL SODICO,25.1,25.1,25.1,4023,ESOMEPRAZOL 20 MG 56 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
720940,"ESOMEPRAZOL CINFA 40 MG CAPSULAS DURAS GASTRORRESISTENTES EFG, 28 capsulas (Blster)",Medicamento Generico,,111,CINFA S.A.,ALTA,01/07/2018,,NORMAL,ESOMEPRAZOL SODICO,25.1,25.1,25.1,3658,ESOMEPRAZOL 40 MG 28 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
720941,"ESOMEPRAZOL CINFA 40 MG CAPSULAS DURAS GASTRORRESISTENTES EFG, 56 capsulas (Blister)",Medicamento Generico,,111,CINFA S.A.,ALTA,01/07/2023,,NORMAL,ESOMEPRAZOL SODICO,50.2,50.2,50.2,4053,ESOMEPRAZOL 40 MG 56 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
720953,"ARICEPT 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 28 comprimidos",Medicamento Etica,ARICEPT FLAS 10 MG COMPRIMIDOS BUCODISPERSABLES,1236,"DIFARMED, S.L.U",ALTA,01/06/2018,,NORMAL,DONEPEZILO,65.16,65.16,65.16,1051,DONEPEZILO 10 MG 28 COMPRIMIDOS,SI,NO,NO,NO
720954,"ARICEPT FLAS 10 MG COMPRIMIDOS BUCODISPERSABLES, 28 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/06/2018,,NORMAL,DONEPEZILO HIDROCLORURO,65.16,65.16,65.16,1050,DONEPEZILO 10 MG 28 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,SI,NO,NO,NO
720955,"LACOSAMIDA NORMON 50 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 14 comprimidos (Blister Al/PVC)",Medicamento Generico,,426,NORMON S.A.,ALTA,01/10/2022,,ESPECIAL,LACOSAMIDA,8.23,8.23,8.23,3470,LACOSAMIDA 50 MG 14 COMPRIMIDOS,NO,NO,NO,NO
720957,"LACOSAMIDA NORMON 100 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 56 comprimidos (Blister Al/PVC )",Medicamento Generico,,426,NORMON S.A.,ALTA,01/10/2022,,ESPECIAL,LACOSAMIDA,65.78,65.78,65.78,3471,LACOSAMIDA 100 MG 56 COMPRIMIDOS,NO,NO,NO,NO
720959,"LACOSAMIDA NORMON 150 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 56 comprimidos (Blister Al/PVC)",Medicamento Generico,,426,NORMON S.A.,ALTA,01/10/2022,,ESPECIAL,LACOSAMIDA,98.68,98.68,98.68,3472,LACOSAMIDA 150 MG 56 COMPRIMIDOS,NO,NO,NO,NO
720961,"LACOSAMIDA NORMON 200 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 56 comprimidos (Blister Al/PVC)",Medicamento Generico,,426,NORMON S.A.,ALTA,01/10/2022,,ESPECIAL,LACOSAMIDA,131.57,131.57,131.57,3473,LACOSAMIDA 200 MG 56 COMPRIMIDOS,NO,NO,NO,NO
720967,"CLOPIDOGREL VISO FARMACEUTICA 75 mg COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 50 comprimidos",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/07/2018,,NORMAL,CLOPIDOGREL BESILATO,30.02,30.02,30.02,3576,CLOPIDOGREL 75 MG 50 COMPRIMIDOS,NO,NO,NO,NO
720970,"PRASUGREL RATIOPHARM 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 28 (28 x1) comprimidos",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/02/2019,,NORMAL,PRASUGREL HIDROBROMURO,33.41,33.41,33.41,3514,PRASUGREL 10 MG 28 COMPRIMIDOS,NO,NO,NO,NO
720971,"PRASUGREL TEVA 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG,  28 (28 x1) comprimidos",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/02/2019,,NORMAL,PRASUGREL HIDROBROMURO,33.41,33.41,33.41,3514,PRASUGREL 10 MG 28 COMPRIMIDOS,NO,NO,NO,NO
720972,KIVIZIDIALE 40 MICROGRAMOS/ML + 5 MG/ML COLIRIO EN SOLUCION 1 frasco de 2.5 ml,Medicamento Etica,,1168,"BAUSCH AND LOMB, S.A",ALTA,01/01/2021,,NORMAL,"TIMOLOL MALEATO,TRAVOPROST",7.84,7.84,7.84,3998,"TIMOLOL/TRAVOPROST (5MG/40MCG)/ML 2,5ML COLIRIO",NO,NO,NO,NO
720983,"FLUTIFORM K-HALER 50 MICROGRAMOS/5 MICROGRAMOS/INHALACION SUSPENSION PARA INHALACION EN ENVASE A PRESION, 1 inhalador de 120 dosis",Medicamento Etica,,1052,"MUNDIPHARMA PHARMACEUTICALS, S.L.",BAJA GENERAL,01/12/2018,01/08/2021,ESPECIAL,"FORMOTEROL FUMARATO DIHIDRATO,FLUTICASONA PROPIONATO",32.86,,,,,NO,NO,NO,NO
720986,"FLUTIFORM K-HALER 125 MICROGRAMOS/5 MICROGRAMOS/INHALACION SUSPENSION PARA INHALACION EN ENVASE A PRESION, 1 inhalador de 120 dosis",Medicamento Etica,,1052,"MUNDIPHARMA PHARMACEUTICALS, S.L.",BAJA GENERAL,01/12/2018,01/06/2021,ESPECIAL,"FLUTICASONA PROPIONATO,FORMOTEROL FUMARATO DIHIDRATO",45.79,,,,,NO,NO,NO,NO
720988,"EZETIMIBA/SIMVASTATINA RATIO 10 MG/20 MG COMPRIMIDOS EFG, 28 comprimidos",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/08/2018,,NORMAL,"SIMVASTATINA,EZETIMIBA",32.72,32.72,32.72,3614,SIMVASTATINA/EZETIMIBA 20MG/10MG 28 COMPRIMIDOS,NO,NO,NO,NO
720989,"EZETIMIBA/SIMVASTATINA RATIO 10 MG/40 MG COMPRIMIDOS EFG, 28 comprimidos",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/08/2018,,NORMAL,"SIMVASTATINA,EZETIMIBA",32.72,32.72,32.72,3613,SIMVASTATINA/EZETIMIBA 40MG/10MG 28 COMPRIMIDOS,NO,NO,NO,NO
720990,"EZETIMIBA/SIMVASTATINA TEVAGEN 10 MG/20 MG COMPRIMIDOS EFG, 28 comprimidos",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/08/2018,,NORMAL,"SIMVASTATINA,EZETIMIBA",32.72,32.72,32.72,3614,SIMVASTATINA/EZETIMIBA 20MG/10MG 28 COMPRIMIDOS,NO,NO,NO,NO
720991,"EZETIMIBA/SIMVASTATINA TEVAGEN 10 MG/40 MG COMPRIMIDOS EFG, 28 comprimidos",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/08/2018,,NORMAL,"SIMVASTATINA,EZETIMIBA",32.72,32.72,32.72,3613,SIMVASTATINA/EZETIMIBA 40MG/10MG 28 COMPRIMIDOS,NO,NO,NO,NO
720992,"CAPENON 40 MG/10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 28 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",BAJA GENERAL,01/11/2018,01/02/2023,NORMAL,"AMLODIPINO BESILATO,OLMESARTAN MEDOXOMILO",21.43,21.43,21.43,3443,OLMESARTAN/AMLODIPINO 40MG/10MG 28 COMPRIMIDOS,NO,NO,NO,NO
720993,"CAPENON 40 MG/5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 28 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",BAJA GENERAL,01/11/2018,01/02/2023,NORMAL,"AMLODIPINO BESILATO,OLMESARTAN MEDOXOMILO",21.43,21.43,21.43,3444,OLMESARTAN/AMLODIPINO 40MG/5MG 28 COMPRIMIDOS,NO,NO,NO,NO
720994,"LEVONORGESTREL/ETINILESTRADIOL DURBAN 0,1 MG/0,02 MG COMPRIMIDOS RECUBIERTOS EFG, 21 comprimidos",Medicamento Generico,,168,"FRANCISCO DURBAN, S.A.",ALTA,01/07/2018,,NORMAL,"LEVONORGESTREL,ETINILESTRADIOL",2.53,2.53,2.53,3749,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 21 COMPRIMIDOS,NO,NO,NO,NO
720995,"LEVONORGESTREL/ETINILESTRADIOL DURBAN 0,1 MG/0,02 MG COMPRIMIDOS RECUBIERTOS EFG, 63 (3 x 21) comprimidos",Medicamento Generico,,168,"FRANCISCO DURBAN, S.A.",ALTA,01/07/2018,,NORMAL,"LEVONORGESTREL,ETINILESTRADIOL",7.57,7.57,7.57,3739,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 63 COMPRIMIDOS,NO,NO,NO,NO
720996,"LEVONORGESTREL/ETINILESTRADIOL DIARIO DURBAN 0,1 MG/0,02 MG COMPRIMIDOS RECUBIERTOS EFG, 28 comprimidos",Medicamento Generico,,168,"FRANCISCO DURBAN, S.A.",ALTA,01/07/2018,,NORMAL,"LEVONORGESTREL,ETINILESTRADIOL",2.53,2.53,2.53,3747,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 28 COMPRIMIDOS,NO,NO,NO,NO
720997,"LEVONORGESTREL/ETINILESTRADIOL DIARIO DURBAN 0,1 MG/0,02 MG COMPRIMIDOS RECUBIERTOS EFG, 84 (3 x 28) comprimidos",Medicamento Generico,,168,"FRANCISCO DURBAN, S.A.",ALTA,01/07/2018,,NORMAL,"ETINILESTRADIOL,LEVONORGESTREL",7.57,7.57,7.57,3748,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 84 COMPRIMIDOS,NO,NO,NO,NO
721013,"NEXIUM MUPS 20 mg COMPRIMIDOS GASTRORRESISTENTES, 28 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/06/2018,,NORMAL,ESOMEPRAZOL,12.55,12.55,12.55,1158,ESOMEPRAZOL 20 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
721033,NAPROXENO SODICO TAD 550 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG 10 comprimidos,Medicamento Generico,,1229,"KRKA FARMACEUTICA, S.L.",ALTA,01/06/2018,,NORMAL,NAPROXENO SODICO,2.22,2.22,2.22,2252,NAPROXENO SODICO  550 MG 10 COMPRIMIDOS,NO,NO,NO,NO
721034,NAPROXENO SODICO TAD 550 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG 40 comprimidos,Medicamento Generico,,1229,"KRKA FARMACEUTICA, S.L.",ALTA,01/06/2018,,NORMAL,NAPROXENO SODICO,4.78,4.78,4.78,2253,NAPROXENO SODICO  550 MG 40 COMPRIMIDOS,NO,NO,NO,NO
721037,"JANUMET 50 MG/1.000 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 56 comprimidos",Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",ALTA,01/11/2018,,ESPECIAL,"METFORMINA HIDROCLORURO,SITAGLIPTINA",28.1,28.1,28.1,3301,METFORMINA/SITAGLIPTINA 1000MG/50MG 56 COMPRIMIDOS,NO,NO,NO,NO
721042,"ANAPEN 0,15 mg/0,3 ml SOLUCION INYECTABLE EN JERINGA PRECARGADA, 2 jeringas precargadas de 0,3 ml",Medicamento Etica,,7405,BIOPROJET PHARMA,ALTA,01/08/2020,,NORMAL,EPINEFRINA,90.98,90.98,,,,NO,NO,NO,NO
721057,"ANAPEN 0,30 mg/0,3 ml SOLUCION INYECTABLE EN JERINGA PRECARGADA, 2 jeringas precargadas de 0,3 ml",Medicamento Etica,,7405,BIOPROJET PHARMA,ALTA,01/09/2023,,NORMAL,EPINEFRINA,84.17,84.17,,,,NO,NO,NO,NO
721064,ETORICOXIB TECNIGEN 30 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG 28 comprimidos,Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,BAJA POR NO COMERCIALIZAR,01/08/2018,01/09/2023,NORMAL,ETORICOXIB,5.37,5.37,5.37,1222,ETORICOXIB 30 MG 28 COMPRIMIDOS,NO,NO,NO,NO
721065,ETORICOXIB TECNIGEN 60 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG 28 comprimidos,Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/08/2018,,NORMAL,ETORICOXIB,10.74,10.74,10.74,1223,ETORICOXIB 60 MG 28 COMPRIMIDOS,NO,NO,NO,NO
721066,ETORICOXIB TECNIGEN 90 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG 28 comprimidos,Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/08/2018,,NORMAL,ETORICOXIB,16.11,16.11,16.11,1224,ETORICOXIB 90 MG 28 COMPRIMIDOS,NO,NO,NO,NO
721067,ETORICOXIB TECNIGEN 120 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG 7 comprimidos,Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,BAJA POR NO COMERCIALIZAR,01/08/2018,01/09/2023,NORMAL,ETORICOXIB,5.37,5.37,5.37,1221,ETORICOXIB 120 MG 7 COMPRIMIDOS,NO,NO,NO,NO
721071,"HIDROCLOROTIAZIDA VIR 25 MG COMPRIMIDOS EFG, 20 comprimidos",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",ALTA,01/07/2018,,ESPECIAL,HIDROCLOROTIAZIDA,2.34,2.34,2.34,1537,HIDROCLOROTIAZIDA 25 MG 20 COMPRIMIDOS,NO,SI,NO,NO
721074,"AZELASTINA ABAMED 0,5 MG/ML COLIRIO EN SOLUCION, 1 frasco de 6 ml",Medicamento Etica,,877,"QUALIX PHARMA, S.L.",ALTA,01/06/2018,,NORMAL,AZELASTINA HIDROCLORURO,5.87,5.87,5.87,319,"AZELASTINA 0,5MG 6 ML COLIRIO",NO,NO,NO,NO
721076,FLUOXETINA RATIOPHARM 20MG 60 COMPRIM DISPERSA EFG,Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,12/05/2004,,ESPECIAL,FLUOXETINA HIDROCLORURO,5.25,5.25,5.25,1373,FLUOXETINA 20 MG 60 COMPRIMIDOS,NO,NO,NO,NO
721081,"LACOSAMIDA STADA 50 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 14 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/09/2022,,ESPECIAL,LACOSAMIDA,8.23,8.23,8.23,3470,LACOSAMIDA 50 MG 14 COMPRIMIDOS,NO,NO,NO,NO
721082,"LACOSAMIDA STADA 100 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 56 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/09/2022,,ESPECIAL,LACOSAMIDA,65.78,65.78,65.78,3471,LACOSAMIDA 100 MG 56 COMPRIMIDOS,NO,NO,NO,NO
721083,"LACOSAMIDA STADA 150 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 56 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/09/2022,,ESPECIAL,LACOSAMIDA,98.68,98.68,98.68,3472,LACOSAMIDA 150 MG 56 COMPRIMIDOS,NO,NO,NO,NO
721084,GABAPENTINA KERN PHARMA 400 mg capsulas 30 Capsula dura,Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,22/04/2004,,ESPECIAL,GABAPENTINA,4.11,4.11,4.11,3170,GABAPENTINA 400 MG 30 CAPSULAS,NO,SI,NO,NO
721085,"LACOSAMIDA STADA 200 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 56 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/09/2022,,ESPECIAL,LACOSAMIDA,131.57,131.57,131.57,3473,LACOSAMIDA 200 MG 56 COMPRIMIDOS,NO,NO,NO,NO
721099,"GABAPENTINA VISO FARMACEUTICA 100 MG CAPSULAS DURAS EFG, 90 capsulas",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/11/2018,,ESPECIAL,GABAPENTINA,3.08,3.08,3.08,3167,GABAPENTINA 100 MG 90 CAPSULAS,NO,SI,NO,NO
721115,"GABAPENTINA VISO FARMACEUTICA 300 MG CAPSULAS DURAS EFG, 30 capsulas",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/11/2018,,ESPECIAL,GABAPENTINA,3.08,3.08,3.08,3168,GABAPENTINA 300 MG 30 CAPSULAS,NO,SI,NO,NO
721121,"GABAPENTINA VISO FARMACEUTICA 300 MG CAPSULAS DURAS EFG, 90 capsulas",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/11/2018,,ESPECIAL,GABAPENTINA,9.23,9.23,9.23,3169,GABAPENTINA 300 MG 90 CAPSULAS,NO,SI,NO,NO
721139,"GABAPENTINA VISO FARMACEUTICA 400 MG CAPSULAS DURAS EFG, 30 capsulas",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/11/2018,,ESPECIAL,GABAPENTINA,4.11,4.11,4.11,3170,GABAPENTINA 400 MG 30 CAPSULAS,NO,SI,NO,NO
721144,"GABAPENTINA VISO FARMACEUTICA 400 MG CAPSULAS DURAS EFG, 90 capsulas",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/11/2018,,ESPECIAL,GABAPENTINA,12.3,12.3,12.3,3171,GABAPENTINA 400 MG 90 CAPSULAS,NO,SI,NO,NO
721157,"MAXALT MAX 10 MG LIOFILIZADO ORAL, 6 liofilizados",Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",ALTA,01/06/2019,,NORMAL,RIZATRIPTAN BENZOATO,26.4,26.4,26.4,2718,RIZATRIPTAN 10 MG 6 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
721160,"ACIDO ALENDRONICO/COLECALCIFEROL SEMANAL KERN PHARMA 70 MG/2.800 UI COMPRIMIDOS EFG, 4 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/11/2018,,NORMAL,"ALENDRONATO SODIO TRIHIDRATO,COLECALCIFEROL",17.92,17.92,17.92,45,ACIDO ALENDRONICO/COLECALCIFEROL 70MG/2800 UI 4 COMPRIMIDOS,NO,NO,NO,NO
721161,"ACIDO ALENDRONICO/COLECALCIFEROL SEMANAL KERN PHARMA 70 MG/5.600 UI COMPRIMIDOS EFG, 4 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/11/2018,,NORMAL,"ALENDRONATO SODIO TRIHIDRATO,COLECALCIFEROL",17.92,17.92,17.92,46,ACIDO ALENDRONICO/COLECALCIFEROL 70MG/5600 UI 4 COMPRIMIDOS,NO,NO,NO,NO
721180,"ESOMEPRAZOL ARISTO 40 MG CAPSULAS DURAS GASTRORRESISTENTES EFG, 56 capsulas",Medicamento Generico,,1240,"ARISTO PHARMA IBERIA, S.L.",ALTA,01/01/2019,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,50.2,50.2,50.2,4053,ESOMEPRAZOL 40 MG 56 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
721181,"KEPPRA 500 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 60 comprimidos",Medicamento Etica,,1313,"MELYFARMA, S.L.",ALTA,01/08/2018,,ESPECIAL,LEVETIRACETAM,54.53,54.53,54.53,1866,LEVETIRACETAM 500 MG 60 COMPRIMIDOS,NO,NO,NO,NO
721184,"KEPPRA 1000 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 30 comprimidos",Medicamento Etica,,1313,"MELYFARMA, S.L.",ALTA,01/08/2018,,ESPECIAL,LEVETIRACETAM,54.53,54.53,54.53,1863,LEVETIRACETAM 1000 MG 30 COMPRIMIDOS,NO,NO,NO,NO
721210,"RANITIDINA AUROVITAS 150 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 28 comprimidos",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA GENERAL,01/09/2018,01/03/2023,NORMAL,RANITIDINA HIDROCLORURO,3.89,,,3363,RANITIDINA 150 MG 28 COMPRIMIDOS,NO,NO,NO,NO
721211,"RANITIDINA AUROVITAS 300 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 28 comprimidos",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA GENERAL,01/09/2018,01/03/2023,NORMAL,RANITIDINA HIDROCLORURO,7.77,,,3365,RANITIDINA 300 MG 28 COMPRIMIDOS,NO,NO,NO,NO
721225,"SOLIFENACINA VISO FARMACEUTICA 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 30 comprimidos",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/07/2019,,NORMAL,SOLIFENACINA SUCCINATO,40.81,40.81,40.81,274,SOLIFENACINA 10 MG 30 COMPRIMIDOS,NO,NO,NO,NO
721226,"SOLIFENACINA VISO FARMACEUTICA 5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 30 comprimidos",Medicamento Generico,,1272,"VISO FARMACEUTICA, S.L.",ALTA,01/07/2019,,NORMAL,SOLIFENACINA SUCCINATO,20.4,20.4,20.4,2795,SOLIFENACINA 5 MG 30 COMPRIMIDOS,NO,NO,NO,NO
721238,"IDEOS UNIDIA 1000 MG/880 UI GRANULADO EFERVESCENTE, 30 sobres",Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",BAJA POR NO COMERCIALIZAR,01/11/2018,01/11/2021,NORMAL,"CALCIO CARBONATO,COLECALCIFEROL",7.93,7.93,,498,CALCIO CARBONATO/COLECALCIFEROL 2500MG (1000MG)/880UI 30 SOBRES SOLUCION/SUSPENSION ORAL EFERVESC,NO,NO,NO,NO
721244,"TACFORIUS 5 MG CAPSULAS DURAS DE LIBERACION PROLONGADA EFG, 30 capsulas",Medicamento Generico,,1246,"NORDIC PHARMA, S.A.U.",ALTA,01/09/2019,,ESPECIAL,TACROLIMUS MONOHIDRATO,167.55,167.55,,,,SI,NO,NO,NO
721247,"TACFORIUS 0,5 MG CAPSULAS DURAS DE LIBERACION PROLONGADA EFG, 30 capsulas",Medicamento Generico,,1246,"NORDIC PHARMA, S.A.U.",ALTA,01/09/2019,,ESPECIAL,TACROLIMUS MONOHIDRATO,17.98,17.98,,,,SI,NO,NO,NO
721248,"TACFORIUS 1 MG CAPSULAS DURAS DE LIBERACION PROLONGADA EFG, 30 capsulas",Medicamento Generico,,1246,"NORDIC PHARMA, S.A.U.",ALTA,01/09/2019,,ESPECIAL,TACROLIMUS MONOHIDRATO,35.97,35.97,,,,SI,NO,NO,NO
721249,"TACFORIUS 1 MG CAPSULAS DURAS DE LIBERACION PROLONGADA EFG, 60 capsulas",Medicamento Generico,,1246,"NORDIC PHARMA, S.A.U.",ALTA,01/09/2019,,ESPECIAL,TACROLIMUS MONOHIDRATO,71.93,71.93,,,,SI,NO,NO,NO
721250,"TACFORIUS 3 MG CAPSULAS DURAS DE LIBERACION PROLONGADA EFG, 30 capsulas",Medicamento Generico,,1246,"NORDIC PHARMA, S.A.U.",ALTA,01/09/2019,,ESPECIAL,TACROLIMUS MONOHIDRATO,107.9,107.9,,,,SI,NO,NO,NO
721324,GABAPENTINA KERN PHARMA 300 mg capsulas 30 Capsula dura,Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,22/04/2004,,ESPECIAL,GABAPENTINA,3.08,3.08,3.08,3168,GABAPENTINA 300 MG 30 CAPSULAS,NO,SI,NO,NO
721339,"LANSOPRAZOL TEVA GROUP 15 mg CAPSULAS DURAS GASTRORRESISTENTES EFG,56 capsulas",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",BAJA POR NO COMERCIALIZAR,01/07/2018,01/04/2024,NORMAL,LANSOPRAZOL,15.92,15.92,15.92,4075,LANSOPRAZOL 15 MG 56 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
